﻿Code,Description,Gross Charge,Discounted Amount,Max Contracted Rate,Min Contracted Rate,Aetna,Aetna Medicare,Blue Advantage,Blue Cross,Blue Cross Federal,Cigna,Commercial,Healthspring,Hospice,Humana,Humana Medicare,Liability Auto,Medicare Misc HMO,Secure Horizon,Tricare,Tricare For Life,UHC Medicare,United Healthcare,Veterans Administration,Viva,Viva Medicare,Workers Comp
060,"TONSILLECTOMY &/OR ADENOIDECTOMY ONLY, AGE 0-17",4786.07,4786.07,7527.97,6116.8,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,6116.8,7527.97,N\A,N\A,N\A,N\A,N\A,N\A,N\A
061,MYRINGOTOMY W TUBE INSERTION AGE >17,17554.81,17554.81,21194.01,21194.01,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,21194.01,N\A,N\A,N\A
062,MYRINGOTOMY W TUBE INSERTION AGE 0-17,18954.01,18954.01,12125,12125,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,12125,N\A,N\A,N\A,N\A,N\A
064,"EAR, NOSE, MOUTH & THROAT MALIGNANCY",7423.5,7423.5,78870,3585,N\A,N\A,12075.13,30986.67,3585,N\A,N\A,11591.49,N\A,N\A,11674.45,N\A,N\A,12456.45,N\A,N\A,12624.4,N\A,N\A,N\A,12136.5,N\A
065,DYSEQUILIBRIUM,5826.03,5826.03,16014,2014.87,N\A,6800.71,6592.53,7646,N\A,N\A,6382.07,6804.59,N\A,N\A,6204.91,N\A,6800.71,6787.46,8470.82,N\A,6801.26,8286.71,8470.82,N\A,N\A,N\A
066,EPISTAXIS,4803.06,4803.06,13566,4771.07,N\A,N\A,4771.07,9879.33,N\A,N\A,N\A,4921.74,N\A,N\A,N\A,N\A,N\A,4923.52,N\A,N\A,4921.74,5694.87,8133.95,N\A,N\A,N\A
067,EPIGLOTTITIS,6680.92,6680.92,9151.38,9151.38,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,9151.38,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
068,OTITIS MEDIA & URI AGE >17 W CC,3517.17,3517.17,6138.04,5950.98,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5950.98,N\A,N\A,6138.04,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
069,OTITIS MEDIA & URI AGE >17 W/O CC,4507.64,4507.64,12880,5512.29,N\A,N\A,N\A,10304,N\A,N\A,N\A,5512.29,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
070,OTITIS MEDIA & URI AGE 0-17,30268.57,30268.57,13835.29,10503.67,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,10503.67,N\A,N\A,N\A,N\A,N\A,10984.26,N\A,N\A,N\A,13835.29,N\A
071,LARYNGOTRACHEITIS,6899.83,6899.83,7115.7,6893.91,N\A,N\A,6895.89,N\A,N\A,N\A,N\A,7111.62,N\A,N\A,7113.66,N\A,N\A,7115.7,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
072,NASAL TRAUMA & DEFORMITY,9476.04,9476.04,5195.06,5195.06,N\A,N\A,5195.06,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
073,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES AGE >17",13718.79,13718.79,9654.96,9654.96,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,9654.96,N\A,N\A,N\A,N\A,N\A
074,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES AGE 0-17",7248.95,7248.95,34697,6063.66,N\A,N\A,N\A,17348.5,N\A,N\A,6063.66,6845.22,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
075,MAJOR CHEST PROCEDURES,4149.6,4149.6,21352,2576,N\A,N\A,N\A,11964,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
077,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC,11481.67,11481.67,10044.53,10038.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,10038.55,N\A,N\A,N\A,N\A,N\A,10044.53,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
078,PULMONARY EMBOLISM,14135.57,14135.57,20608,20608,N\A,N\A,N\A,20608,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
085,PLEURAL EFFUSION W CC,12740.46,12740.46,14607.53,14607.53,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,14607.53,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
086,PLEURAL EFFUSION W/O CC,8910.57,8910.57,8475.2,8475.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,8475.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
091,SIMPLE PNEUMONIA & PLEURISY AGE 0-17,18686.08,18686.08,12097.35,7728,N\A,N\A,10666.34,N\A,7728,N\A,N\A,11006.48,N\A,N\A,12097.35,N\A,N\A,N\A,N\A,N\A,11003.18,N\A,11297.96,N\A,N\A,N\A
092,INTERSTITIAL LUNG DISEASE W CC,3646.47,3646.47,6673.89,4018,N\A,N\A,N\A,4018,N\A,N\A,N\A,N\A,N\A,N\A,6673.89,N\A,N\A,N\A,N\A,N\A,N\A,N\A,6673.89,N\A,N\A,N\A
093,INTERSTITIAL LUNG DISEASE W/O CC,5030.6,5030.6,5313.59,5150.93,N\A,N\A,5150.93,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5313.59,N\A
094,PNEUMOTHORAX W CC,14242.89,14242.89,43020,21257.16,N\A,N\A,21257.16,43020,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,25853.92,N\A,N\A,N\A
095,PNEUMOTHORAX W/O CC,9975.8,9975.8,17300,15428.01,N\A,N\A,15428.01,17300,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
096,BRONCHITIS & ASTHMA AGE >17 W CC,7266.07,7266.07,17925,17925,N\A,N\A,N\A,17925,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
097,BRONCHITIS & ASTHMA AGE >17 W/O CC,23827.68,23827.68,23789.71,23774.84,N\A,N\A,N\A,N\A,N\A,N\A,N\A,23774.84,N\A,N\A,N\A,N\A,N\A,23782.28,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
098,BRONCHITIS & ASTHMA AGE 0-17,6680.91,6680.91,14058.25,6027,N\A,N\A,N\A,6027,N\A,N\A,14058.25,N\A,N\A,N\A,13120.05,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
099,RESPIRATORY SIGNS & SYMPTOMS W CC,9699.68,9699.68,11401.97,11401.97,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,11401.97,N\A,N\A,N\A,N\A
100,RESPIRATORY SIGNS & SYMPTOMS W/O CC,9143.69,9143.69,24976.87,8044.11,N\A,N\A,N\A,N\A,N\A,N\A,8044.11,N\A,N\A,N\A,12147.46,N\A,N\A,12152.36,N\A,N\A,12894.08,N\A,16651.25,N\A,12147.46,N\A
10005,FNA BX W/US GDN 1ST LES,421.83,421.83,691.02,549.13,N\A,N\A,552.94,675.39,N\A,N\A,N\A,556.74,N\A,N\A,554.2,N\A,549.13,556.74,N\A,N\A,556.74,N\A,568.1,N\A,556.74,N\A
10007,FNA BX W/FLUOR GDN 1ST LES,532.96,532.96,568.1,556.74,N\A,556.74,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,556.74,N\A,N\A,N\A,568.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A
10030,GUIDE CATHET FLUID DRAINAGE,433.51,433.51,1227.87,1151.32,N\A,N\A,N\A,1189.6,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
10060,DRAINAGE OF SKIN ABSCESS,712.78,712.78,346.03,77.46,N\A,154.92,N\A,332.39,N\A,N\A,N\A,154.92,N\A,N\A,154.92,N\A,N\A,117.97,161.7,N\A,154.92,N\A,157.6,N\A,116.19,N\A
10061,DRAINAGE OF SKIN ABSCESS,145.34,145.34,346.03,164.13,N\A,312.53,N\A,324.74,N\A,N\A,N\A,315.04,N\A,N\A,317.54,N\A,N\A,310.02,N\A,N\A,315.04,N\A,316.65,N\A,N\A,N\A
10080,DRAINAGE OF PILONIDAL CYST,153.14,153.14,171.46,171.46,N\A,N\A,N\A,171.46,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
10081,DRAINAGE OF PILONIDAL CYST,103.18,103.18,1227.87,560.34,N\A,N\A,N\A,1206.86,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,560.34,N\A,N\A,N\A,N\A,N\A,N\A,N\A
101,OTHER RESPIRATORY SYSTEM DIAGNOSES W CC,5046.33,5046.33,20760,5055.37,8992,N\A,N\A,15757.5,N\A,N\A,N\A,6125.02,N\A,N\A,6123.3,N\A,6125.02,6121.58,N\A,N\A,6121.58,N\A,8116.16,N\A,N\A,N\A
10120,REMOVE FOREIGN BODY,251.77,251.77,346.03,100,N\A,N\A,320.05,311.17,N\A,100,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,326.58,N\A,320.05,N\A,326.58,N\A,N\A,N\A
10121,REMOVE FOREIGN BODY,1946.63,1946.63,1286.43,1286.43,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1286.43,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
10140,DRAINAGE OF HEMATOMA/FLUID,1982.51,1982.51,1286.43,1164.83,N\A,N\A,1286.43,1208.96,N\A,N\A,N\A,N\A,N\A,N\A,1286.43,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
10160,PUNCTURE DRAINAGE OF LESION,305.19,305.19,346.03,305.01,N\A,N\A,N\A,330.81,N\A,N\A,N\A,320.05,N\A,N\A,320.05,N\A,N\A,N\A,N\A,N\A,320.05,N\A,315.8,N\A,N\A,N\A
10180,COMPLEX DRAINAGE WOUND,1970.78,1970.78,2216.1,1227.87,N\A,N\A,N\A,1227.87,N\A,N\A,N\A,N\A,N\A,N\A,2216.1,N\A,N\A,N\A,N\A,N\A,2216.1,N\A,N\A,N\A,N\A,N\A
102,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O CC,4637.93,4637.93,10676,10676,N\A,N\A,N\A,10676,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
103,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM,6873.6,6873.6,15456,6787.37,N\A,N\A,N\A,14400.5,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,6787.37,N\A,N\A,N\A,N\A
11042,DEB SUBQ TISSUE 20 SQ CM/<,717.94,717.94,442,152.51,N\A,320.05,313.83,346.54,N\A,N\A,N\A,314.56,N\A,N\A,315.36,N\A,314.41,318.34,326.58,N\A,314.18,442,323.54,N\A,316.04,N\A
11043,DEB MUSC/FASCIA 20 SQ CM/<,1306.38,1306.38,937.81,394.24,N\A,N\A,498.38,631.91,N\A,N\A,N\A,462.17,N\A,N\A,480.28,N\A,N\A,498.38,N\A,N\A,474.24,442,508.55,N\A,N\A,N\A
11044,DEB BONE 20 SQ CM/<,2068.66,2068.66,1286.43,1249.84,N\A,N\A,N\A,1249.84,N\A,N\A,N\A,1286.43,N\A,N\A,1286.43,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11045,DEB SUBQ TISSUE ADD-ON,1321.19,1321.19,937.81,889.66,N\A,N\A,N\A,921.76,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11055,TRIM SKIN LESION,233.42,233.42,154.92,154.92,N\A,N\A,N\A,N\A,N\A,N\A,N\A,154.92,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11104,PUNCH BX SKIN SINGLE LESION,3407.2,3407.2,442,442,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,442,N\A,N\A,N\A,N\A
11105,PUNCH BX SKIN EA SEP/ADDL,3407.2,3407.2,442,442,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,442,N\A,N\A,N\A,N\A
11200,REMOVAL OF SKIN TAGS <W/15,169.79,169.79,171.46,171.46,N\A,N\A,N\A,171.46,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11400,EXC TR-EXT B9+MARG 0.5 CM<,1204.51,1204.51,727.42,568.1,N\A,N\A,N\A,727.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,568.1,N\A,N\A,N\A
11402,EXC TR-EXT B9+MARG 1.1-2 CM,3323.29,3323.29,727.42,727.42,N\A,N\A,N\A,727.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11406,EXC TR-EXT B9+MARG >4.0 CM,1599.26,1599.26,1605.2,1241.63,N\A,N\A,N\A,1581.65,N\A,N\A,N\A,N\A,N\A,N\A,1241.63,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11421,EXC H-F-NK-SP B9+MARG 0.6-1,920.47,920.47,556.74,467.25,N\A,549.13,N\A,467.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,556.74,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11422,EXC H-F-NK-SP B9+MARG 1.1-2,696.83,696.83,690.07,690.07,N\A,N\A,N\A,690.07,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11423,EXC H-F-NK-SP B9+MARG 2.1-3,1387.08,1387.08,727.42,727.42,N\A,N\A,N\A,727.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11426,EXC H-F-NK-SP B9+MARG >4 CM,1593.98,1593.98,2092.33,1522.79,N\A,N\A,2092.33,1626.23,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11444,EXC FACE-MM B9+MARG 3.1-4 CM,1820.9,1820.9,1204.9,1204.9,N\A,N\A,N\A,1204.9,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11450,REMOVAL SWEAT GLAND LESION,1994.51,1994.51,1605.2,1605.2,N\A,N\A,N\A,1605.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11451,REMOVAL SWEAT GLAND LESION,2020.08,2020.08,1605.2,1605.2,N\A,N\A,N\A,1605.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11606,EXC TR-EXT MAL+MARG >4 CM,2162.29,2162.29,1605.2,1605.2,N\A,N\A,N\A,1605.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11624,EXC S/N/H/F/G MAL+MRG 3.1-4,1020.48,1020.48,727.42,727.42,N\A,N\A,N\A,727.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11626,EXC S/N/H/F/G MAL+MRG >4 CM,2277.49,2277.49,2216.1,2216.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2216.1,N\A,N\A,N\A,N\A,N\A
11640,EXC F/E/E/N/L MAL+MRG 0.5CM<,1640.25,1640.25,278.37,278.37,N\A,N\A,N\A,N\A,N\A,N\A,N\A,278.37,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11642,EXC F/E/E/N/L MAL+MRG 1.1-2,1670.41,1670.41,467.25,467.25,N\A,N\A,N\A,467.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11643,EXC F/E/E/N/L MAL+MRG 2.1-3,1201.15,1201.15,1241.63,1241.63,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1241.63,N\A,N\A,N\A,N\A,N\A
11646,EXC F/E/E/N/L MAL+MRG >4 CM,2514.72,2514.72,2216.1,2216.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2216.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11730,REMOVAL OF NAIL PLATE,474.31,474.31,287.42,154.92,N\A,154.92,N\A,280.04,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11740,DRAIN BLOOD FROM UNDER NAIL,186.91,186.91,92.37,46.18,N\A,N\A,N\A,74.6,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11750,REMOVAL OF NAIL BED,452.5,452.5,727.42,727.42,N\A,N\A,N\A,727.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11760,REPAIR OF NAIL BED,186.68,186.68,498.38,136.33,N\A,N\A,N\A,211.88,N\A,N\A,N\A,N\A,N\A,N\A,498.38,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11771,REMOVE PILONIDAL CYST EXTEN,1260.14,1260.14,1605.2,1605.2,N\A,N\A,N\A,1605.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11970,REPLACE TISSUE EXPANDER,7746.9,7746.9,5527.35,1467.15,N\A,N\A,N\A,2357.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5527.35,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11971,REMOVE TISSUE EXPANDER(S),3675.73,3675.73,1605.2,1605.2,N\A,N\A,N\A,1605.2,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
11982,REMOVE DRUG IMPLANT DEVICE,3046.65,3046.65,442,442,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,442,N\A,N\A,N\A,N\A
12001,RPR S/N/AX/GEN/TRNK 2.5CM/<,185.87,185.87,287.42,136.33,N\A,N\A,N\A,274.01,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
12002,RPR S/N/AX/GEN/TRNK2.6-7.5CM,211.39,211.39,287.42,136.33,N\A,N\A,N\A,274.18,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
12004,RPR S/N/AX/GEN/TRK7.6-12.5CM,161.78,161.78,287.42,272.66,N\A,N\A,N\A,278.56,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
12005,RPR S/N/A/GEN/TRK12.6-20.0CM,205.65,205.65,287.42,287.42,N\A,N\A,N\A,287.42,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
12006,RPR S/N/A/GEN/TRK20.1-30.0CM,282.08,282.08,500.14,500.14,N\A,N\A,N\A,500.14,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
12011,RPR F/E/E/N/L/M 2.5 CM/<,305.74,305.74,287.42,143.71,N\A,N\A,N\A,275.51,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
12013,RPR F/E/E/N/L/M 2.6-5.0 CM,372.86,372.86,287.42,136.33,N\A,N\A,N\A,254.02,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
